id,obs_date,hour,min,lat,lon,country,constellation,lim_mag,comm_add,,
574,2009-10-18,8,45,43.77281,-79.16909,ca,Cygnus,5,Beautiful night,,
575,2009-10-19,9,30,51.90637,18.52098,pl,Cygnus,4,,,
576,2009-10-12,9,0,-33.66660,-70.88330,ci,Sagittarius,4,podría decir que la magnitud fue entre 4 y 5,,
577,2009-10-19,10,0,52.43874,13.50304,gm,Cygnus,4,Many Light from Festival in Berlin,,
578,2009-10-16,9,45,29.57725,-95.01149,us,Cygnus,4,,,
579,2009-10-18,9,15,-33.65470,-70.90616,ci,Sagittarius,4,Pude ver una estrella sobre el pico de la tetera,,
580,2009-10-19,10,0,52.62348,18.60904,pl,Cygnus,5,,,
581,2009-10-19,11,15,52.51854,13.40462,gm,Cygnus,2,"festival of Light in Berlin , many Lights, Sky Beamers and so on",,
582,2009-10-20,10,15,37.96264,23.68687,gr,Cygnus,3,clear and crisp moonless sky,,
583,2009-10-18,9,15,42.71008,-1.77696,sp,Cygnus,5,,,
584,2009-10-17,12,0,42.18620,-2.31110,sp,Cygnus,6,,,
585,2009-10-18,7,0,32.41900,-110.98700,us,Cygnus,2,There were clouds in the sky so that might've effected the stars.,,
586,2009-10-18,9,0,4.60986,-74.08205,co,Cygnus,4,be able to see the main stars of swan,,
587,2009-10-16,9,45,37.30686,-121.98104,us,Cygnus,2,,,
588,2009-10-17,9,30,37.03846,-121.30070,us,Cygnus,5,,,
589,2009-10-17,11,45,37.70686,-121.98104,us,Cygnus,2,,,
590,2009-10-17,11,45,37.30686,-121.98104,us,Cygnus,2,,,
591,2009-10-18,9,0,37.30686,-121.98104,us,Cygnus,2,partially cloudy,,
592,2009-10-20,12,30,40.63677,22.85643,gr,Cygnus,3,,,
593,2009-10-18,8,15,4.60987,-74.08205,co,Cygnus,-99,,,
594,2009-10-18,8,15,4.60987,-74.08205,co,Cygnus,-99,,,
595,2009-10-18,7,15,40.91255,-73.85434,us,Cygnus,-99,Rain and overcast,,
596,2009-10-19,6,30,4.36000,-74.05000,co,Cygnus,-99,Nicolas Cortes Club Juvenil Planetario de Bogota,,
597,2009-10-19,7,15,40.91255,-73.85434,us,Cygnus,2,,,
598,2009-10-19,7,30,43.53580,-72.10697,us,Cygnus,7,Very clear sky.,,
599,2009-10-19,7,30,39.70000,-75.80000,us,Cygnus,2,,,
600,2009-10-19,8,0,32.98101,-80.03259,us,Cygnus,2,"Daniele V. NCS- I couldn't really see it at first, but after a while it became more clear to me.",,
601,2009-10-19,8,0,42.37561,-71.17921,us,Cygnus,5,,,
602,2009-10-19,8,0,39.95271,-76.71797,us,Cygnus,4,,,
603,2009-10-19,8,0,39.68300,-75.74900,us,Cygnus,2,Very clear sky!,,
604,2009-10-12,7,0,40.87091,-74.21960,us,Cygnus,3,,,
605,2009-10-19,8,15,42.46168,-71.14491,us,Cygnus,5,I found the constellations very interesting it was cool.,,
606,2009-10-19,8,0,42.24282,-84.73430,us,Cygnus,3,"I could see the star at the top of the cross, the star at the bottom of the cross, the star in the middle, and the star towards the west, but not the eastern star in the cross. I put it at mag 3, but really I suspect it was something on the order of 3.7",,
607,2009-10-19,7,15,35.51900,-97.63200,us,Cygnus,3,It looked very pretty but would have been better to look at during the darker parts of night!!,,
608,2009-10-19,7,15,35.51090,-97.63200,us,Cygnus,3,not very bright yet but pretty!,,
609,2009-10-19,8,30,33.02919,-80.25007,us,Cygnus,1,ncs.kelsie,,
610,2009-10-19,8,15,35.90000,-77.53000,us,Cygnus,5,"We could see some of the s-shaped asterism on the magnitude 6 chart, but not enough to call it a limiting magnitude of 6.",,
611,2009-10-19,8,30,44.85424,-73.33291,us,Cygnus,5,"Clear, calm, 35 F degrees much better detail than summer observing.",,
612,2009-10-19,8,30,38.07241,-78.91493,us,Cygnus,5,,,
613,2009-10-19,8,45,40.00000,-73.00000,us,Cygnus,7,"Cold, clear night- perfect for observing!",,
614,2009-10-19,8,45,40.00000,-73.00000,us,Cygnus,7,"Cold, clear night- perfect for observing!",,
615,2009-10-19,8,30,42.44515,-71.13582,us,Cygnus,3,I had a litte trouble finding Polaris but I found Cygnus fairly easily.,,
616,2009-10-19,8,30,42.63152,-83.45502,us,Cygnus,5,,,
617,2009-10-19,8,15,39.78672,-75.50092,us,Cygnus,5,I observed at the darkest location in the area.,,
618,2009-10-19,8,15,43.97040,-70.08520,us,Cygnus,7,"The Milky Way was brilliant, both the",,
619,2009-10-19,8,45,40.00000,-75.00000,us,Cygnus,6,,,
620,2009-10-20,8,45,44.03909,-85.51628,us,Cygnus,7,,,
621,2009-10-19,8,15,42.43879,-71.12369,us,Cygnus,5,could only find 3 of cygnus's stars; saw vega; saw 2 shooting stars,,
622,2009-10-19,9,0,40.27864,-74.62833,us,Cygnus,6,,,
623,2009-10-19,8,30,34.29338,-79.88522,us,Cygnus,4,It's closer to mag. 3.5,,
624,2009-10-19,8,30,34.30048,-79.88143,us,Cygnus,4,,,
625,2009-10-19,8,45,28.76506,-81.26414,us,Cygnus,5,"I have a bright sodium street lamp in my front yard, trees shading my back yard on all sides. Nevertheless, I got the same vieing results on both sides of my house, and was able to see the",,
626,2009-10-19,8,0,42.92889,-88.83705,us,Cygnus,6,Right in between 5 and 6 mag.,,
627,2009-10-19,9,0,42.79368,-84.45036,us,Cygnus,-99,,,
628,2009-10-18,9,0,35.54520,-97.30111,us,Cygnus,4,,,
629,2009-10-19,7,45,37.24960,-76.74410,us,Cygnus,4,,,
630,2009-10-19,9,0,32.42607,-81.77917,us,Cygnus,4,On college campus,,
631,2009-10-19,8,0,43.40000,-88.10000,us,Cygnus,5,,,
632,2009-10-19,9,0,42.44028,-71.13791,us,Cygnus,5,I could clearly see the cross and the V above it.,,
633,2009-10-19,9,30,38.80934,-77.24213,us,Cygnus,3,,,
634,2009-10-19,7,15,39.63955,-104.77217,us,Cygnus,5,1040005 BOTELLOG0880,,
635,2009-10-19,8,30,30.33614,-97.75122,us,Cygnus,4,"On excellent nights w/o moon, I can see to mag 4.5 at zenith",,
636,2009-10-19,9,15,33.97320,-78.38580,us,Cygnus,6,,,
637,2009-10-19,7,45,39.74208,-104.97700,us,Cygnus,4,I was surprised how many stars I could see after letting my eyes adjust to the light. It was a very clear night and I believe I saw the full extent of what could be seen from my location.,,
638,2009-10-15,9,15,57.96090,-123.13320,us,Cygnus,4,,,
639,2009-10-19,7,45,39.74208,-104.97700,us,Cygnus,4,"1040005, KEENEYR0753, This was very interesting. I saw many more stars than I thought I would considering this is downtown Denver.",,
640,2009-10-18,8,30,40.52000,-107.54000,us,Cygnus,5,,,
641,2009-10-19,9,0,30.16191,-91.96127,us,Cygnus,4,Probably around a 4.5 limit.,,
642,2009-10-19,8,45,30.37244,-90.04433,us,Cygnus,6,We could see the little dipper pretty good.,,
643,2009-10-16,8,0,4.74338,-74.10201,co,Cygnus,-99,report by CLUB DE ASTRONOMIA JULIO GARAVITO COLEGIO ALBERTO LLERAS BOGOTA COLOMBIA,,
644,2009-10-19,9,15,29.99142,-91.78091,af,Cygnus,5,Required averted vision to get to LM=5,,
645,2009-10-17,8,0,4.74338,-74.10201,co,Cygnus,-99,report by CLUB DE ASTRONOMIA JULIO GARAVITO COLEGIO ALBERTO LLERAS BOGOTA COLOMBIA carrera 112 No 139 - 80,,
646,2009-10-19,8,0,39.59348,-104.97177,us,Cygnus,2,1040005 GROBNERT5850,,
647,2009-10-19,7,15,32.41485,-111.00275,us,Cygnus,4,,,
648,2009-10-19,8,30,39.61997,-104.89294,us,Cygnus,4,It was hard to locate being I live in the city.,,
649,2009-10-17,9,0,35.75362,-98.51824,us,Cygnus,6,Cheddar Ranch Observatory,,
650,2009-10-19,8,30,39.61997,-104.89294,us,Cygnus,4,1040005 KLANDEB0501. Being the fact I live in the middle of DTC it was hard for my eyes to catch the constellation with all the street lights around me. When I did it was easy to focus and see the sky.,,
651,2009-10-19,9,0,32.25000,-81.46000,us,Cygnus,4,,,
652,2009-10-19,8,30,39.71453,-104.97660,us,Cygnus,3,1040001 LARKINP5172,,
653,2009-10-13,7,30,32.20545,-110.95872,us,Cygnus,4,,,
654,2009-10-19,9,45,35.54521,-97.30111,us,Cygnus,4,,,
655,2009-10-19,7,15,39.76728,-105.08704,us,Cygnus,4,,,
656,2009-10-19,7,15,39.76728,-105.08704,us,Cygnus,4,1040001 FALBOE7679,,
657,2009-10-19,8,30,39.93472,-105.16277,us,Cygnus,5,,,
658,2009-10-19,7,45,37.96723,-122.02388,us,Cygnus,4,"Rained today, no moon, few human lights on - exceptionally good seeing for this area - usually Limiting Magnitude 3",,
659,2009-10-19,9,0,39.63537,-104.80831,us,Cygnus,6,,,
660,2009-10-19,9,0,34.30377,-79.87118,us,Cygnus,3,"Observed from city square in downtown Darlington, SC. Lots of",,
661,2009-10-19,8,30,40.06292,-105.06091,us,Cygnus,5,"Cassandra F. My family saw the visable cross with all six stars visable and the summer triangle known as Vega, Altair, and Deneb. J. Mitchell's hour 4.",,
662,2009-10-19,7,45,32.44851,-110.93806,us,Cygnus,4,wow,,
663,2009-10-19,9,0,38.56836,-90.42219,us,Cygnus,4,Meramec Community College Observation Deck,,
664,2009-10-19,8,45,41.29652,-105.57346,us,Cygnus,5,,,
665,2009-10-19,8,30,33.39508,-86.85606,us,Cygnus,4,could see a few of the,,
666,2009-10-19,9,15,32.42612,-81.77917,us,Cygnus,4,,,
667,2009-10-09,11,30,40.06635,-92.49993,us,Cygnus,6,Very clear skies,,
668,2009-10-19,10,45,38.46136,-90.56618,us,Cygnus,5,clear sky,,
669,2009-10-19,11,15,36.86200,-76.14000,us,Cygnus,3,Neghborhood is 2 mi N of Pembroke Mall,,
670,2009-10-15,9,30,32.42052,-110.98737,us,Cygnus,5,,,
671,2009-10-19,11,0,33.82000,-84.67000,us,Cygnus,3,,,
672,2009-10-19,9,0,39.94894,-104.92782,us,Cygnus,4,,,
673,2009-10-19,9,0,39.94894,-104.92782,us,Cygnus,4,1040001 SMITHM7680,,
674,2009-10-19,11,15,38.42547,-90.55125,us,Cygnus,5,"Student Obs, Meramec, Small, KCS",,
675,2009-10-19,10,30,38.44731,-90.54235,us,Cygnus,5,"Student Obs, Meramec, Small, KCS",,
676,2009-10-18,9,15,42.25000,-84.74000,us,Cygnus,5,,,
677,2009-10-19,10,15,38.49006,-90.48921,us,Cygnus,4,"Student Obs, Meramec, Small, KCS",,
678,2009-10-19,11,45,38.55832,-90.40260,us,Cygnus,4,"student.obs.meramec,small,lvh",,
679,2009-10-19,8,45,39.40554,-105.47333,us,Cygnus,5,It was a beautiful night.,,
680,2009-10-19,9,15,40.57400,-124.25500,us,Cygnus,7,Milky Way very visible. Not many clear nights up here.,,
681,2009-10-19,8,45,39.86082,-105.08880,us,Cygnus,3,104005 BOHNM4194. It is shame that we have lost so much of the night sky to light pollution.,,
682,2009-10-19,9,0,36.79780,-119.80530,us,Cygnus,4,,,
683,2009-10-19,8,45,-25.99033,28.10584,sf,Sagittarius,-99,Cloudy with some gaps.,,
684,2009-10-20,7,0,37.39470,126.95950,ks,Cygnus,1,&#50612;&#46160;&#50868; &#48164;&#54616;&#45720;&#51012; &#49324;&#46993;&#54616;&#45716; &#49324;&#46988;&#46308; (http://club.cyworld.com/darkskykorea),,
685,2009-10-19,9,0,42.44028,-71.13791,us,Cygnus,5,I could clearly see the V shape at the top of the constellation.,,
686,2009-10-19,9,0,42.44028,-71.13791,us,Cygnus,5,I could clearly see the V shape at the top of the constellation.,,
687,2009-10-19,7,45,52.67861,-1.18389,uk,Cygnus,4,,,
688,2009-10-20,11,0,38.78880,-77.17350,us,Cygnus,2,Unshielded lights all around from landlubbers thinking they are running LightHouses for sailing ships navigating coastal waters,,
689,2009-10-19,9,0,32.25240,-81.46450,us,Cygnus,5,,,
690,2009-10-19,7,30,-7.21059,-39.31428,br,Sagittarius,5,,,
691,2009-10-19,9,45,33.08042,-96.74331,us,Cygnus,4,,,
692,2009-10-19,8,45,42.01622,-70.70280,us,Cygnus,5,,,
693,2009-10-19,9,15,35.54500,-85.30470,us,Cygnus,6,,,
694,2009-10-19,9,15,51.73000,-0.68300,uk,Cygnus,5,confirmed using stars in Ursa Minor as well,,
695,2009-10-19,8,30,36.53639,-79.80304,us,Cygnus,4,Probably closer to 5; could see some of stars in,,
696,2009-10-19,12,0,39.44494,19.89373,gr,Cygnus,6,,,
697,2009-10-18,12,45,19.89373,19.85228,gr,Cygnus,6,,,
698,2009-10-17,12,0,39.62244,19.92417,gr,Cygnus,3,,,
699,2009-10-10,12,45,39.62413,19.89166,gr,Cygnus,3,,,
700,2009-10-18,11,45,39.61747,19.88758,gr,Cygnus,3,,,
701,2009-10-19,7,15,40.75054,-73.98764,us,Cygnus,2,1910 EDT: Mag 1.25; skies clear; looking up throug floodlights illuminating park from atop Macy's; saw Vega and Deneb,,
702,2009-10-15,12,30,39.68685,19.81680,gr,Cygnus,5,,,
703,2009-10-18,11,30,39.68757,19.81101,gr,Cygnus,5,,,
704,2009-10-19,7,15,40.74772,-73.99284,us,Cygnus,4,1920 EDT: Mag 3.89; saw all the stars of te Northern Cross,,
705,2009-10-19,7,45,40.74251,-73.98784,us,Cygnus,4,1940 EDT: Mag 3.89; saw alll the stars of the Northern Cross,,
706,2009-10-19,7,45,40.73562,-73.99083,us,Cygnus,4,1950 EDT: Mag 3.89; saw all the stars of the Northern Cross,,
707,2009-10-19,8,0,40.73079,-73.99728,us,Cygnus,5,2000 EDT: Mag 4.55 saw all of the Northern Cross and 2 stars of the V,,
708,2009-10-19,8,15,40.72519,-73.98126,us,Cygnus,5,2020 EDT: Mag 4.55; saw all the stars of the Northern Cross and 2 of the stars of the V,,
709,2009-10-19,9,0,41.60870,-93.73450,us,Cygnus,-99,,,
710,2009-10-19,7,15,39.64800,-104.78142,us,Cygnus,4,1040005 GIARDINIA6001,,
711,2009-10-19,8,45,38.76000,-77.15000,us,Cygnus,4,,,
712,2009-10-19,9,30,33.96446,-84.40000,us,Cygnus,4,,,
713,2009-10-18,8,15,52.61905,18.53531,pl,Cygnus,4,,,
714,2009-10-19,8,45,39.77234,-104.75155,us,Cygnus,4,Class AST101176- User ID S01209210,,
715,2009-10-17,8,0,45.28500,-88.25310,us,Cygnus,6,,,
716,2009-10-19,7,45,39.65105,-104.99212,us,Cygnus,4,,,
717,2009-10-18,7,45,-25.58000,28.10000,sf,Sagittarius,3,"Pretty Clear, Dim stars",,
718,2009-10-17,9,0,39.79647,-104.67782,us,Cygnus,3,,,
719,2009-10-17,9,0,39.79647,-104.67782,us,Cygnus,3,AST 102176 S01427331,,
720,2009-10-18,8,0,41.10000,-104.80000,us,Cygnus,4,,,
721,2009-10-19,10,0,34.82812,-111.78697,us,Cygnus,5,"67 yr old, implants both eyes, seeing good, dark night, Geocode but actual location 300 ft E of arrow head on map below",,
722,2009-10-19,9,15,52.76700,18.26700,pl,Cygnus,5,,,
723,2009-10-19,9,15,-33.65218,-70.89530,ci,Sagittarius,3,no se veian muchas estrellas por el efecto de los faroles,,
724,2009-10-20,7,15,52.00000,18.00000,pl,Cygnus,-99,,,
725,2009-10-20,7,15,52.00000,18.00000,pl,Cygnus,-99,,,
726,2009-10-19,9,15,-33.65218,-70.89530,ci,Sagittarius,4,en mi pais no se respeta mucho a la gente que admira la inmensidad del espacio .,,
727,2009-10-19,9,30,52.00000,18.00000,pl,Cygnus,7,,,
728,2009-10-20,7,15,52.00000,18.00000,pl,Cygnus,-99,,,
729,2009-10-20,7,30,39.63000,29.40000,gr,Cygnus,4,,,
730,2009-10-19,8,30,38.41157,-93.47736,us,Cygnus,7,,,
731,2009-10-19,8,15,53.00000,18.00000,pl,Cygnus,5,,,
732,2009-10-20,7,15,52.00000,18.00000,pl,Cygnus,-99,,,
733,2009-10-19,8,45,32.25000,-81.46000,us,Cygnus,4,could make out a few stars in the,,
734,2009-10-20,7,15,52.00000,18.00000,pl,Cygnus,-99,,,
735,2009-10-20,7,15,52.00000,18.00000,pl,Cygnus,-99,,,
736,2009-10-20,7,15,52.00000,18.00000,pl,Cygnus,-99,,,
737,2009-10-20,7,15,52.00000,18.00000,pl,Cygnus,-99,,,
738,2009-10-20,9,45,44.49611,26.13388,ro,Cygnus,5,,,
739,2009-10-20,8,30,44.63920,-1.05130,fr,Cygnus,-99,,,
740,2009-10-20,9,0,44.65458,-1.16882,fr,Cygnus,-99,rain,,
741,2009-10-19,9,0,42.41300,-71.17570,us,Cygnus,4,"Lovely night, mag-4 chart is perfect match to what I saw.",,
742,2009-10-18,7,15,39.70000,-104.80000,us,Cygnus,4,,,
743,2009-10-18,7,15,39.70000,-104.80000,us,Cygnus,4,AST102176 S01483758,,
744,2009-10-16,10,30,30.73277,-100.82563,us,Cygnus,7,,,
745,2009-10-18,9,15,39.11967,-77.23659,us,Cygnus,3,Clear sky,,
746,2009-10-19,7,15,52.67429,18.33159,pl,Cygnus,3,,,
747,2009-10-19,8,45,39.85390,-105.12925,us,Cygnus,4,1040005 PETERSENJ1195 to be more accurate i was able to see atleast 2 of the stars of the V at the top of the cross and at times could see up to 4 but would loose focus,,
748,2009-10-19,8,45,39.21819,-84.22868,us,Cygnus,5,,,
749,2009-10-19,8,15,4.60987,74.08205,co,Cygnus,-99,nublado y lluvioso,,
750,2009-10-19,8,45,-37.77161,144.94826,as,Sagittarius,4,"Husband claimed he could see the stars for mag 5, but I think he was being hopeful!",,
751,2009-10-19,7,15,4.60987,74.08205,co,Cygnus,-99,,,
752,2009-10-19,12,45,74.08205,74.08205,co,Cygnus,-99,,,
753,2009-10-19,12,45,4.60987,74.08205,co,Cygnus,-99,,,
754,2009-10-19,9,15,4.60987,74.08205,co,Cygnus,-99,,,
755,2009-10-20,11,30,40.89200,29.37710,tu,Cygnus,2,,,
756,2009-10-19,8,15,39.92050,-105.08660,us,Cygnus,5,"This was a brighter area, a commercial park with street lights near an airport",,
757,2009-10-19,9,30,40.00000,-105.29950,us,Cygnus,6,"This was a darker area, in the mountains above the lights 3 miles west on Baseline from Boulder",,
758,2009-10-20,6,30,42.44490,-71.13019,us,Cygnus,4,the sky is very clear and after locating the big dipper i found cygnus easily and after seeing that i found the summer triangle!,,
759,2009-10-19,9,0,36.03273,-80.25564,us,Cygnus,4,,,
760,2009-10-19,8,30,4.60986,-74.08205,co,Cygnus,-99,constant rains,,
761,2009-10-20,6,45,42.44614,-71.14763,us,Cygnus,3,,,
762,2009-10-19,8,30,39.65916,-105.11347,us,Cygnus,5,,,
763,2009-10-20,7,15,42.45067,-71.13023,us,Cygnus,3,Tough to see because of light pollution.,,
764,2009-10-11,8,30,32.40653,-111.01207,us,Cygnus,4,"The constellation was bright enough to see through the clouds. But, the clouds were thin",,
765,2009-10-19,8,30,39.65916,-105.11347,us,Cygnus,5,1040001 Blackmonz6436,,
766,2009-10-19,8,30,39.65916,-105.11347,us,Cygnus,5,1040001 Blackmonz6436,,
767,2009-10-20,7,30,42.64261,-71.68034,us,Cygnus,3,,,
768,2009-10-19,7,30,39.68361,-75.75000,us,Cygnus,2,,,
769,2009-10-19,8,30,42.76799,-84.43594,us,Cygnus,1,,,
770,2009-10-20,7,15,40.44000,-79.95000,us,Cygnus,5,,,
771,2009-10-19,8,0,42.79557,-84.45396,us,Cygnus,5,,,
772,2009-10-19,7,30,39.63000,-105.04000,us,Cygnus,2,I saw around four stars but chart 2 was the most alike,,
773,2009-10-19,7,30,39.63000,-105.04000,us,Cygnus,2,1040001 RAMSEYC0672 the chart 2 was most like what I observed,,
774,2009-10-17,9,0,35.20098,-97.00000,us,Cygnus,6,,,
775,2009-10-17,10,0,35.20098,-97.00000,us,Cygnus,6,,,
776,2009-10-20,7,45,38.86000,-77.09000,us,Cygnus,3,Between magnitude 3 & 4. 5 stars clearly visible; 6th just barely discernible.,,
777,2009-10-20,8,0,39.71038,-75.11805,us,Cygnus,2,,,
778,2009-10-17,11,0,35.20098,-97.00000,us,Cygnus,4,,,
779,2009-10-20,8,0,42.44466,-71.15209,us,Cygnus,4,none,,
780,2009-10-19,9,0,35.21132,-97.00000,us,Cygnus,3,After meeting of BSA Troop 245 @ Memorial Presbyterian Church,,
781,2009-10-20,8,0,42.44466,-71.15209,us,Cygnus,4,none,,
782,2009-10-20,8,0,42.44466,-71.15209,us,Cygnus,4,none,,
783,2009-10-20,8,0,42.44466,-71.15209,us,Cygnus,4,none,,
784,2009-10-20,8,15,38.84000,-77.34000,us,Cygnus,3,,,
785,2009-10-20,8,15,42.44892,-71.14655,us,Cygnus,2,,,
786,2009-10-20,8,0,30.27539,-81.60228,us,Cygnus,4,Could see some stars of,,
787,2009-10-20,8,30,38.83701,-77.31051,us,Cygnus,2,,,
788,2009-10-20,8,0,42.45983,-71.12359,us,Cygnus,3,Easy to find,,
789,2009-10-20,8,0,42.45983,-71.12359,us,Cygnus,3,Easy to find,,
790,2009-10-20,6,30,38.84010,-106.17600,us,Cygnus,-99,,,
791,2009-10-19,8,30,35.51900,-97.63200,us,Cygnus,3,I thought it looked like a cross but i didnt see the wings making it look like a goose,,
792,2009-10-20,8,30,38.83701,-77.31051,us,Cygnus,2,,,
793,2009-10-20,8,0,35.33152,-80.65294,us,Cygnus,4,,,
794,2009-10-20,7,30,37.24960,-76.74410,us,Cygnus,4,,,
795,2009-10-18,9,0,42.45417,-71.17661,us,Cygnus,3,it was so super cool when you got the hang of it. i love star gazing!! :),,
796,2009-10-20,7,30,4.55138,-74.08953,co,Cygnus,1,overcast,,
797,2009-10-20,7,45,4.55138,-74.08953,co,Cygnus,1,overcast,,
798,2009-10-20,8,15,43.49000,-84.77000,us,Cygnus,-99,,,
799,2009-10-20,8,45,38.07285,-78.91530,us,Cygnus,5,very high thin clouds,,
800,2009-10-20,8,15,43.49000,-84.77000,us,Cygnus,-99,,,
801,2009-10-20,7,45,42.45928,-71.14511,us,Cygnus,3,,,
802,2009-10-20,8,30,42.43651,-71.13312,us,Cygnus,3,"I observed the summer triangle and could clearly see the 3 brightest stars. Deneb, Vega and Altair. Polaris was extremley bright and was easily visible. It took around 10 minutes to adjust to the light. After that i used my star finder to find the north.",,
803,2009-10-20,8,30,42.44964,-71.16481,us,Cygnus,3,None,,
804,2009-10-18,9,0,42.45417,-71.17661,us,Cygnus,3,,,
805,2009-10-20,7,45,35.12132,-89.77462,us,Cygnus,4,,,
806,2009-10-20,8,45,42.43678,-71.14258,us,Cygnus,2,A little cloudy,,
807,2009-10-19,8,30,39.85893,-104.98465,us,Cygnus,5,"I saw just a little more stars then Mag 5, but a lot less then Mag 6",,
808,2009-10-20,7,45,35.12132,-89.77462,us,Cygnus,4,,,
809,2009-10-20,8,0,35.11758,-89.76281,us,Cygnus,4,,,
810,2009-10-20,8,15,35.12518,-89.75926,us,Cygnus,4,,,
811,2009-10-20,8,30,35.11094,-89.77416,us,Cygnus,4,,,
812,2009-10-20,8,45,42.45313,-71.17646,us,Cygnus,2,"It was thin cloud cover, I saw stars but they were faint.",,
813,2009-10-19,8,45,39.95719,-104.92312,us,Cygnus,4,,,
814,2009-10-20,8,30,32.42612,-81.77919,us,Cygnus,3,,,
815,2009-10-19,11,30,38.03195,-80.44915,us,Cygnus,7,,,
816,2009-10-19,8,45,39.95719,-104.92312,us,Cygnus,4,1040001 BRYNINGL6114,,
817,2009-10-20,9,0,32.42612,-81.77919,us,Cygnus,4,light pollution around campus,,
818,2009-10-20,8,45,36.33827,-95.75280,us,Cygnus,7,cool- God gave us a beautiful night,,
819,2009-10-20,9,15,37.11170,-80.24910,us,Cygnus,6,,,
820,2009-10-11,8,15,49.79000,-97.14000,ca,Cygnus,3,,,
821,2009-10-20,8,45,38.65523,-90.32813,us,Cygnus,4,"Backyard in University City Missouri, Clouds just cleared",,
822,2009-10-20,8,15,40.09900,-104.93600,us,Cygnus,4,Hannah Go.,,
823,2009-10-18,7,45,40.09900,-104.93600,us,Cygnus,5,Hannah Go.,,
824,2009-10-17,10,0,39.67977,-104.85445,us,Cygnus,5,1040001 CARTERE1234,,
825,2009-10-17,10,0,39.67977,-104.85445,us,Cygnus,5,1040001 CARTERE1234,,
826,2009-10-17,10,0,39.67977,-104.85445,us,Cygnus,5,1040001 CARTERE1234,,
827,2009-10-17,10,0,39.67977,-104.85445,us,Cygnus,5,1040001 CARTERE1234,,
828,2009-10-20,9,45,36.86200,-76.14000,us,Cygnus,3,"Some high, hazy, wispy clouds which dissipated, but with no improvement in seeing.",,
829,2009-10-20,8,45,32.42612,-81.77919,us,Cygnus,4,,,
830,2009-10-20,9,30,36.05080,-95.84131,us,Cygnus,3,"clear but poor seeing conditions, usually better on a clear night like this.",,
831,2009-10-20,7,30,32.42133,-111.00153,us,Cygnus,3,"It was difficult to choose between a maagnitude of 3 or 4, but finding Cygnus was really easy and fun!",,
832,2009-10-20,7,0,4.00000,74.00000,co,Cygnus,1,incluso era menos que manitud 1,,
833,2009-10-19,7,0,4.00000,74.00000,cn,Cygnus,-99,,,
834,2009-10-20,9,0,27.21930,-80.83097,us,Cygnus,5,"Made out the V, slight haze and partly cloudy, but pretty clear view of Cygnus.",,
835,2009-10-20,9,45,27.19454,-80.83804,us,Cygnus,6,"Made out the S, slight haze and partly cloudy, but pretty clear view of Cygnus.",,
836,2009-10-19,11,0,38.44550,-90.30576,us,Cygnus,3,small-meramec dg,,
837,2009-10-20,8,45,40.22600,-112.75000,us,Cygnus,5,,,
838,2009-10-20,7,15,32.40030,-111.02893,us,Cygnus,4,I have never observed anything in the sky before and it was quite amazing looking at Cygnus for the first time even though this was assigned as homework!,,
839,2009-10-20,9,45,39.00000,-75.00000,us,Cygnus,4,,,
840,2009-10-20,9,0,27.74800,-82.70800,us,Cygnus,-99,"partial cloudiness, Cygnus under clouds, could see Vega",,
841,2009-10-20,9,15,39.63537,-104.80831,us,Cygnus,-99,,,
842,2009-10-20,8,15,32.41302,-110.99408,us,Cygnus,4,,,
843,2009-10-20,9,0,14.50700,-90.54400,gt,Cygnus,5,,,
844,2009-10-20,8,15,33.84114,-118.36986,us,Cygnus,2,lot of light pollution so i couldn't see the constellation very well.,,
845,2009-10-20,8,45,33.84084,-118.36592,us,Cygnus,3,"Hard to spot, but eventually saw them after my eyes adjusted!",,
846,2009-10-20,8,30,42.36745,-120.99732,us,Cygnus,6,Some high clouds in area of observation,,
847,2009-10-20,9,0,34.93500,-82.44600,us,Cygnus,4,"Weighted mean from 24 astronomy students: m=4.125. Clear, Moonless night",,
848,2009-10-20,9,45,-36.60000,174.70000,nz,Sagittarius,4,,,
849,2009-10-17,9,0,38.03775,-117.78537,us,Cygnus,7,"Magnitude 7, as usual. A great site",,
850,2009-10-20,7,15,32.90810,-117.15592,us,Cygnus,4,Might have been 5 if we gave our eyes more time to adjust...,,
851,2009-10-19,7,15,32.42090,-111.00829,us,Cygnus,4,"It was a bit hard to find, but my dad and brother helped me. It takes a good eye to find it.",,
852,2009-10-19,8,15,39.55016,-104.87047,us,Cygnus,3,1040005 ROBINSONB1478,,
853,2009-10-20,9,0,39.94017,-105.02390,us,Cygnus,-99,"1040005, SAHLIEHM8564",,
854,2009-10-09,9,15,-25.98921,27.98804,sf,Sagittarius,3,"Although magnitude 3 says 6 stars, i only saw 5 stars.",,
855,2009-10-20,10,0,38.61277,-90.25430,us,Cygnus,3,"student.obs.meramec,small,lvh",,
856,2009-10-20,10,0,38.61277,-90.25430,us,Cygnus,3,"student.obs.meramec,small,lvh",,
857,2009-10-17,9,0,36.59000,-122.10000,us,Cygnus,-99,,,
858,2009-10-19,11,45,39.63563,-105.04465,us,Cygnus,3,These where only stars i could clearly see. There were other faint ones,,
859,2009-10-18,11,45,39.63563,-105.04465,us,Cygnus,3,1040001 KEILWITZZ7492,,
860,2009-10-20,8,30,-25.99030,28.10584,sf,Sagittarius,5,Clear sky,,
